"subject","predicate","object"
"http://hu.dbpedia.org/resource/IX._Piusz_pápa_enciklikái","http://www.w3.org/2000/01/rdf-schema#label","IX. Piusz pápa enciklikái"
"http://hu.dbpedia.org/resource/IX._Piusz_pápa_enciklikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_enciklikák"
"http://hu.dbpedia.org/resource/IX._Piusz_pápa_enciklikái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység_témájú_listák"
"http://hu.dbpedia.org/resource/IX._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageID",179872
"http://hu.dbpedia.org/resource/IX._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageRevisionID",22340555
"http://hu.dbpedia.org/resource/IX._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/abstract","Ez a cikk IX. Piusz pápa enciklikáit mutatja be 1846–1875-ig"
"http://hu.dbpedia.org/resource/IX._Piusz_pápa_enciklikái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IX._Piusz_pápa_enciklikái?oldid=22340555&ns=0"
"http://hu.dbpedia.org/resource/IX._Piusz_pápa_enciklikái","http://dbpedia.org/ontology/wikiPageLength",3989
"http://hu.dbpedia.org/resource/IX._Piusz_pápa_enciklikái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IX._Piusz_pápa_enciklikái"
"http://hu.wikipedia.org/wiki/IX._Piusz_pápa_enciklikái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IX._Piusz_pápa_enciklikái"
