"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bita","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Réty"
"http://hu.dbpedia.org/resource/Egerpatak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Réty"
"http://hu.dbpedia.org/resource/Komolló","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Réty"
"http://hu.dbpedia.org/resource/Réty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Réty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Réty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Réty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Réty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Réty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Réty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Réty","http://www.w3.org/2000/01/rdf-schema#label","Réty"
"http://hu.dbpedia.org/resource/Réty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Réty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszék_települései"
"http://hu.dbpedia.org/resource/Réty","http://dbpedia.org/ontology/wikiPageID",15761
"http://hu.dbpedia.org/resource/Réty","http://dbpedia.org/ontology/wikiPageRevisionID",23830221
"http://hu.dbpedia.org/resource/Réty","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04800/04804/html/140.html"
"http://hu.dbpedia.org/resource/Réty","http://dbpedia.org/ontology/wikiPageExternalLink","http://szaszandras.info/ajanlo/muemlekek/rety.html"
"http://hu.dbpedia.org/resource/Réty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Rety/index.html"
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/magyarNév","Réty"
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/terület",39.92
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/megye","Kovászna"
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/irányítószám",527145
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/magyarLakosság",1408
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/románNév","Reci"
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Réty","http://hu.dbpedia.org/property/körzethívószám",267
"http://hu.dbpedia.org/resource/Réty","http://dbpedia.org/ontology/abstract","Réty (románul Reci) falu Romániában, Kovászna megyében."
"http://hu.dbpedia.org/resource/Réty","http://dbpedia.org/ontology/areaCode","0267"
"http://hu.dbpedia.org/resource/Réty","http://dbpedia.org/ontology/postalCode","527145"
"http://hu.dbpedia.org/resource/Réty","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Réty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Réty?oldid=23830221&ns=0"
"http://hu.dbpedia.org/resource/Réty","http://dbpedia.org/ontology/wikiPageLength",4331
"http://hu.dbpedia.org/resource/Réty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Réty"
"http://hu.dbpedia.org/resource/Rétyi-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Réty"
"http://hu.dbpedia.org/resource/Rétyi-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Réty"
"http://hu.dbpedia.org/resource/Szacsva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Réty"
"http://hu.wikipedia.org/wiki/Réty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Réty"
"http://hu.dbpedia.org/resource/Reci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Réty"
