"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://www.w3.org/2000/01/rdf-schema#label","Gora Veternička"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8cl1"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://dbpedia.org/ontology/wikiPageID",808604
"http://hu.dbpedia.org/resource/Gora_Veternička","http://dbpedia.org/ontology/wikiPageRevisionID",23428595
"http://hu.dbpedia.org/resource/Gora_Veternička","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novi-golubovec.hr"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gora_Veternička","http://xmlns.com/foaf/0.1/name","Gora Veternička"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Gora_Veternička","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Gora_Veternička","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Gora_Veternička","http://hu.dbpedia.org/property/név","Gora Veternička"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gora_Veternička","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Gora_Veternička","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Gora_Veternička","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://hu.dbpedia.org/property/irányítószám",49255
"http://hu.dbpedia.org/resource/Gora_Veternička","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://hu.dbpedia.org/property/polgármester","Boris Tušek"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Gora_Veternička","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",410
"http://hu.dbpedia.org/resource/Gora_Veternička","http://hu.dbpedia.org/property/község","Novi Golubovec"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://dbpedia.org/ontology/abstract","Gora Veternička falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Novi Golubovechez tartozik."
"http://hu.dbpedia.org/resource/Gora_Veternička","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gora_Veternička","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gora_Veternička","http://dbpedia.org/ontology/postalCode","49255"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gora_Veternička","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Novi_Golubovec"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gora_Veternička?oldid=23428595&ns=0"
"http://hu.dbpedia.org/resource/Gora_Veternička","http://dbpedia.org/ontology/wikiPageLength",1712
"http://hu.dbpedia.org/resource/Gora_Veternička","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gora_Veternička"
"http://hu.wikipedia.org/wiki/Gora_Veternička","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gora_Veternička"
