"subject","predicate","object"
"http://hu.dbpedia.org/resource/Didot_család","http://www.w3.org/2000/01/rdf-schema#label","Didot család"
"http://hu.dbpedia.org/resource/Didot_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n8q6"
"http://hu.dbpedia.org/resource/Didot_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._század"
"http://hu.dbpedia.org/resource/Didot_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyomdászok,_könyvkötők"
"http://hu.dbpedia.org/resource/Didot_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkereskedők"
"http://hu.dbpedia.org/resource/Didot_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._század"
"http://hu.dbpedia.org/resource/Didot_család","http://dbpedia.org/ontology/wikiPageID",1095567
"http://hu.dbpedia.org/resource/Didot_család","http://dbpedia.org/ontology/wikiPageRevisionID",23197805
"http://hu.dbpedia.org/resource/Didot_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://oce.catholic.com/index.php%3Ftitle=Didot"
"http://hu.dbpedia.org/resource/Didot_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/01600/01650/"
"http://hu.dbpedia.org/resource/Didot_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140419204033/http:/oce.catholic.com/index.php%3Ftitle=Didot%23"
"http://hu.dbpedia.org/resource/Didot_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09100/09152/"
"http://hu.dbpedia.org/resource/Didot_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06700/06758/%23"
"http://hu.dbpedia.org/resource/Didot_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01645/%23"
"http://hu.dbpedia.org/resource/Didot_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01625/index.phtml%23"
"http://hu.dbpedia.org/resource/Didot_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01653/index.phtml"
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/author","Novák László"
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/author","Révay Mór János"
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/author","Galli Katalin"
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/author","Tevan Andor"
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/author","Bíró Miklós, Kertész Árpád, Novák László"
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/author","Várkonyi Nándor"
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/author","Fülöp Géza"
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/edition",8
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/isbn",9637615474
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/isbn",9632813626
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/publisher","Hatágú Síp Alapítvány"
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/publisher","Világosság Ny."
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/publisher","Bíró Miklós"
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/publisher","Gondolat"
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/publisher","Széphalom Könyvműhely"
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/publisher","Révai"
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/title","A könyvkultúra a könyvnyomtatás kézműipari időszakában : Gutenbergtől a francia forradalomig"
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/title","Révai nagy lexikona : az ismeretek enciklopédiája."
"http://hu.dbpedia.org/resource/Didot_család","http://hu.dbpedia.org/property/title","A könyv évezredes útja"
