"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Real_Dead_One","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Real_Live_Dead_One"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://www.w3.org/2000/01/rdf-schema#label","A Real Live Dead One"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jgsqb"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iron_Maiden-albumok"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://dbpedia.org/ontology/wikiPageID",775359
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://dbpedia.org/ontology/wikiPageRevisionID",23484476
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iron_Maiden"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://hu.dbpedia.org/property/cím","A Real Live Dead One"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://hu.dbpedia.org/property/előadó","Iron Maiden"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Iron_Maiden_(heavy_metal_együttes)"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://hu.dbpedia.org/property/előző","A Real Dead One"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://hu.dbpedia.org/property/hossz","7131.0"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://hu.dbpedia.org/property/jelenlegi","A Real Live Dead One"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://hu.dbpedia.org/property/kritikák","*Allmusic  [{{Allmusic|class=album|id=r377551|pure_url=yes}} link]"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://hu.dbpedia.org/property/következő","Live at Donington"
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/A_Real_Live_Dead_One","http://hu.dbpedia.org/property/megjelent",1998
