"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://www.w3.org/2000/01/rdf-schema#label","Georg Michael Telemann"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyh8g"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1748-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneszerzők"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://dbpedia.org/ontology/wikiPageID",18752
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://dbpedia.org/ontology/wikiPageRevisionID",15680225
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://xmlns.com/foaf/0.1/name","Georg Michael Telemann"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://hu.dbpedia.org/property/név","Georg Michael Telemann"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://hu.dbpedia.org/property/születésiDátum",1748
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://hu.dbpedia.org/property/halálDátuma",1831
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://dbpedia.org/ontology/abstract","Georg Michael Telemann (1748. április 20. – 1831. március 4.), német egyházzenész, Georg Philipp Telemann unokája. 1773-ban a rigai dóm zenei igazgatója lett, ahol egészen haláláig dolgozott. Itt adták elő először újra nagyapja műveit, például 21 passióját. 1812-ben kiadott egy korálkönyvet."
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Michael_Telemann?oldid=15680225&ns=0"
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://dbpedia.org/ontology/wikiPageLength",1004
"http://hu.dbpedia.org/resource/Georg_Michael_Telemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Michael_Telemann"
"http://hu.wikipedia.org/wiki/Georg_Michael_Telemann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Michael_Telemann"
