"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chelan_(Washington)","http://hu.dbpedia.org/property/loc","http://hu.dbpedia.org/resource/Spokane_(Washington)"
"http://hu.dbpedia.org/resource/Derek_Ryan_(jégkorongozó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Spokane_(Washington)"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Spokane (Washington)"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageID",1672969
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",23696862
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204185852/http:/rra.hartsem.edu/finkescheitlearticle.htm"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://education.uwmedicine.org/curriculum/by-phase/foundations/wwami-spokane/"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://thebluereview.org/most-say-aryan-nations/"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefigtree.org/sept12/090512unitycommunity.html%23"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ecsjets.com/us-washington-spokane-international-airport.php"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wsdot.wa.gov/sites/default/files/2006/06/13/TouristMapFront_withoutHillshade.pdf"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://downtownspokane.org/first-friday/"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/seattle-news/with-new-school-opening-medical-education-surges-in-spokane/"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thearda.com/rcms2010/r/m/44060/rcms2010_44060_metro_name_2010.asp"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://koeppen-geiger.vu-wien.ac.at/pics/kottek_et_al_2006.gif"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://money.cnn.com/galleries/2008/fsb/0803/gallery.best_places_to_launch.fsb/77.html"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150201133318/http:/www.outspokane.com/about_outspokane.html"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20160305010203/http:/www.healthgrades.com/hospital-directory/wa-washington/spokane"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20160303223803/http:/www.avistautilities.com/environment/spokaneriver/dams/Pages/default.aspx"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20141027035915/http:/seattletimes.com/html/businesstechnology/2011707170_newspapercirc27.html%3Fprmid=related_stories_section"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20150427203748/https:/thebluereview.org/most-say-aryan-nations/"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://spokanecivilwar.com/"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20141017191616/https:/www.tvb.org/media/file/Nielsen_2014-2015_DMA_Ranks.pdf"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://spokanepigout.com/"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20140305040650/http:/library.episcopalchurch.org/glossary/spokane-diocese"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20140630013129/http:/www.thearda.com/rcms2010/r/m/44060/rcms2010_44060_metro_name_2010.asp"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://spokanecares.org/newspapers-magazines-spokane.php"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20121118215103/http:/www.preservationnation.org/who-we-are/press-center/press-releases/2012/thousands-of-preservationists.html"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20140128062449/http:/www.greaterspokane.org/business-overview/90-top-employers.html"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20100318041855/http:/www.wdfw.wa.gov/about/regions/region1/"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=jDjmMta1kfQC&pg=PA408&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milb.com/content/page.jsp%3Fymd=20100625&content_id=11565988&sid=t486&vkey=team2"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spokesman.com/tools/story_pf.asp%3FID=133348"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spokesman.com/stories/2013/mar/17/cornering-the-market-providence-chs-have-split"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.northwestmuseum.org/about"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://beta.spokanecity.org/publicworks/water/upriverdam/"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.neighborhoodscout.com/wa/spokane/crime"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wa-state-ofm.us/UniformCrimeReport/"
"http://hu.dbpedia.org/resource/Spokane_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vote.wa.gov/results/20121106/spokane/"
