"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Bathildisz","http://www.w3.org/2000/01/rdf-schema#label","Szent Bathildisz"
"http://hu.dbpedia.org/resource/Szent_Bathildisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Bathildisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek"
"http://hu.dbpedia.org/resource/Szent_Bathildisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:680-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Bathildisz","http://dbpedia.org/ontology/wikiPageID",1478172
"http://hu.dbpedia.org/resource/Szent_Bathildisz","http://dbpedia.org/ontology/wikiPageRevisionID",22493307
"http://hu.dbpedia.org/resource/Szent_Bathildisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Szent_Bathildisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Szent_Bathildisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Bathildisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Bathildisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Bathildisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Bathildisz","http://dbpedia.org/ontology/abstract","Szent Bathildisz (franciául: Bathilde), (Anglia területén, 626/627 – Chelles, 680. január 30.) szentként tisztelt kora középkori frank királyné. Szent Ethelbert angolszász király unokájaként született. Még gyermekkorában normann kalózok rabolták el, és a Frank Birodalom területén adták el rabszolgaként. Az egyik frank udvarnagy jámbor feleségéhez került, aki szeretettel felnevelte. Bathildisz szépsége feltűnt II. Klodvig frank királynak is, és 649-ben feleségül is vette a nőt. Bathildisz új környezetében sokat tett a szegénység enyhítésre és a rabszolgaság felszámolására. Férjének már 657-ben bekövetkezett halála után kiskorú fia helyett kormányozta az országot, majd később a Párizs mellett fekvő chelles-i – általa alapított – kolostorba vonult. Itt élt szent életet 680-ban bekövetkezett haláláig. Az egyház halála napján üli emlékét."
"http://hu.dbpedia.org/resource/Szent_Bathildisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Bathildisz?oldid=22493307&ns=0"
"http://hu.dbpedia.org/resource/Szent_Bathildisz","http://dbpedia.org/ontology/wikiPageLength",1808
"http://hu.dbpedia.org/resource/Szent_Bathildisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Bathildisz"
"http://hu.wikipedia.org/wiki/Szent_Bathildisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Bathildisz"
