"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Jindra","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Třeboň"
"http://hu.dbpedia.org/resource/Jiří_Havlis","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Třeboň"
"http://hu.dbpedia.org/resource/Jiří_Havlis","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Třeboň"
"http://hu.dbpedia.org/resource/Karel_Mejta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Třeboň"
"http://hu.dbpedia.org/resource/Karel_Poborský","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Třeboň"
"http://hu.dbpedia.org/resource/Karel_Poborský","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Třeboň"
"http://hu.dbpedia.org/resource/Stanislav_Lusk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Třeboň"
"http://hu.dbpedia.org/resource/Třeboň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Třeboň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Třeboň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Třeboň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Třeboň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Třeboň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Třeboň","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Třeboň","http://www.w3.org/2000/01/rdf-schema#label","Třeboň"
"http://hu.dbpedia.org/resource/Třeboň","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jindřichův_Hradec-i_járás_települései"
"http://hu.dbpedia.org/resource/Třeboň","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Třeboň","http://dbpedia.org/ontology/wikiPageID",1262374
"http://hu.dbpedia.org/resource/Třeboň","http://dbpedia.org/ontology/wikiPageRevisionID",19007255
"http://hu.dbpedia.org/resource/Třeboň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Třeboň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Třeboň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Třeboň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Třeboň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Třeboň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Třeboň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Třeboň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Třeboň","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Třeboň","http://dbpedia.org/ontology/abstract","Třeboň település Csehországban, a Jindřichův Hradec-i járásban. Třeboň Štěpánovice (České Budějovice-i járás), Jílovice (České Budějovice-i járás), Smržov, Dunajovice, Hrachoviště, Chlum u Třeboně, Hamr, Stříbřec, Domanín, Libín, Lišov (České Budějovice-i járás), Lomnice nad Lužnicí, Majdalena, Novosedly nad Nežárkou, Cep és Lužnice településekkel határos. Lakosainak száma 8150 fő (2021. január 1.). +/-"
"http://hu.dbpedia.org/resource/Třeboň","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Třeboň?oldid=19007255&ns=0"
"http://hu.dbpedia.org/resource/Třeboň","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Třeboň","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Třeboň"
"http://hu.dbpedia.org/resource/Wittingau","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Třeboň"
"http://hu.wikipedia.org/wiki/Třeboň","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Třeboň"
