"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://www.w3.org/2000/01/rdf-schema#label","Rico Benatelli"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll30fs"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_németek"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_II_labdarúgói"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzgebirge_Aue_labdarúgói"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://dbpedia.org/ontology/wikiPageID",1215285
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://dbpedia.org/ontology/wikiPageRevisionID",16491260
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund_II"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Erzgebirge_Aue"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Erzgebirge_Aue"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://hu.dbpedia.org/property/meccsek",63
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://hu.dbpedia.org/property/mezszám",22
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://dbpedia.org/ontology/abstract","Rico Benatelli (1992. március 17. –) olasz származású német labdarúgó, az Erzgebirge Aue középpályása."
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Rico_Benatelli","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Erzgebirge_Aue"
