"subject","predicate","object"
"http://hu.dbpedia.org/resource/Communiqué_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Dire_Straits_(album)"
"http://hu.dbpedia.org/resource/Communiqué_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dire_Straits_(album)"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://www.w3.org/2000/01/rdf-schema#label","Dire Straits (album)"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dzqm"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://dbpedia.org/ontology/wikiPageID",112283
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23905914
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:k86gtq6ztu4o~T1"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=dire+straits"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dire_Straits"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://hu.dbpedia.org/property/borító","Dire Straits - Dire Straits .png"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://hu.dbpedia.org/property/cím","Dire Straits"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dire_Straits"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://hu.dbpedia.org/property/felvételek",1978
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://hu.dbpedia.org/property/hossz","2494.0"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://hu.dbpedia.org/property/jelenlegi","Dire Straits"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Phonogram_Records"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://hu.dbpedia.org/property/következő",""
