"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csendes-óceáni_északi_simabálna","http://www.w3.org/2000/01/rdf-schema#label","Csendes-óceáni északi simabálna"
"http://hu.dbpedia.org/resource/Csendes-óceáni_északi_simabálna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1fyf"
"http://hu.dbpedia.org/resource/Csendes-óceáni_északi_simabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eubalaena"
"http://hu.dbpedia.org/resource/Csendes-óceáni_északi_simabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Csendes-óceáni_északi_simabálna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Csendes-óceáni_északi_simabálna","http://dbpedia.org/ontology/wikiPageID",599333
"http://hu.dbpedia.org/resource/Csendes-óceáni_északi_simabálna","http://dbpedia.org/ontology/wikiPageRevisionID",22984632
"http://hu.dbpedia.org/resource/Csendes-óceáni_északi_simabálna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfcelticmusic.com/js/RTWHALES/nprightw.htm"
"http://hu.dbpedia.org/resource/Csendes-óceáni_északi_simabálna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14300009"
"http://hu.dbpedia.org/resource/Csendes-óceáni_északi_simabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csendes-óceáni_északi_simabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Csendes-óceáni_északi_simabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Csendes-óceáni_északi_simabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csendes-óceáni_északi_simabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csendes-óceáni_északi_simabálna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
