"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Zöld-foki_Köztársaság_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Assomada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_települései","http://www.w3.org/2000/01/rdf-schema#label","A Zöld-foki Köztársaság települései"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_települései","http://dbpedia.org/ontology/wikiPageID",685049
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_települései","http://dbpedia.org/ontology/wikiPageRevisionID",12362911
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Zöld-foki Köztársaság települései"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Zöld-foki_Köztársaság_települései?oldid=12362911&ns=14"
"http://hu.dbpedia.org/resource/Mindelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Porto_Novo_(Zöld-foki_Köztársaság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Praia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_települései"
