"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolemányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Bozsik_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Bubcsó_Norbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Domján_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Dukon_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Eipel_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Fatér_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Gyürki_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Horváth_Ödön_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Jovánczai_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Koritár_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Pál_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Szeiler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Tajti_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Pénzügyőr SE labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói","http://dbpedia.org/ontology/wikiPageID",549349
"http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16188548
"http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Pénzügyőr SE labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Pénzügyőr_SE_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Pénzügyőr_SE_labdarúgói?oldid=16188548&ns=14"
