"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Állami_Operaház_Mesterművésze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_Mesterművésze"
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_Mesterművésze","http://dbpedia.org/ontology/wikiPageID",1755387
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_Mesterművésze","http://dbpedia.org/ontology/wikiPageRevisionID",23596648
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_Mesterművésze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_Mesterművésze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_Mesterművésze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Magyar_Állami_Operaház_Mesterművésze?oldid=23596648&ns=10"
"http://hu.dbpedia.org/resource/Békés_András_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_Mesterművésze"
"http://hu.dbpedia.org/resource/Csikós_Attila_(építész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_Mesterművésze"
"http://hu.dbpedia.org/resource/Déry_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_Mesterművésze"
"http://hu.dbpedia.org/resource/Dózsa_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_Mesterművésze"
"http://hu.dbpedia.org/resource/Havas_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_Mesterművésze"
"http://hu.dbpedia.org/resource/Hágai_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_Mesterművésze"
"http://hu.dbpedia.org/resource/Ilosfalvy_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Állami_Operaház_Mesterművésze"
