"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrenalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_B02"
"http://hu.dbpedia.org/resource/Aminometilbenzoesav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_B02"
"http://hu.dbpedia.org/resource/Karbazokróm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_B02"
"http://hu.dbpedia.org/resource/Kategória:ATC_B02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATC_B02","http://www.w3.org/2000/01/rdf-schema#label","ATC B02"
"http://hu.dbpedia.org/resource/Kategória:ATC_B02","http://dbpedia.org/ontology/wikiPageID",176874
"http://hu.dbpedia.org/resource/Kategória:ATC_B02","http://dbpedia.org/ontology/wikiPageRevisionID",13416799
"http://hu.dbpedia.org/resource/Kategória:ATC_B02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:ATC_B02","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_B"
"http://hu.dbpedia.org/resource/Kategória:ATC_B02","http://www.w3.org/2004/02/skos/core#prefLabel","ATC B02"
"http://hu.dbpedia.org/resource/Kategória:ATC_B02","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATC_B02?oldid=13416799&ns=14"
