"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyúny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyúny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyúny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyúny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyúny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyúny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyúny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyúny","http://www.w3.org/2000/01/rdf-schema#label","Nagyúny"
"http://hu.dbpedia.org/resource/Nagyúny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k2g9"
"http://hu.dbpedia.org/resource/Nagyúny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szakolcai_járás_települései"
"http://hu.dbpedia.org/resource/Nagyúny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyúny","http://dbpedia.org/ontology/wikiPageID",29796
"http://hu.dbpedia.org/resource/Nagyúny","http://dbpedia.org/ontology/wikiPageRevisionID",23623274
"http://hu.dbpedia.org/resource/Nagyúny","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-559612&pos_y=-1217140&size=full&lang=sk&sipka=1&name=Un%EDn%2C%20Skalica"
"http://hu.dbpedia.org/resource/Nagyúny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viasanctimartini.eu/telepulesek/unin"
"http://hu.dbpedia.org/resource/Nagyúny","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.e-obce.sk/obec/unin/unin.html"
"http://hu.dbpedia.org/resource/Nagyúny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unin.sk/"
"http://hu.dbpedia.org/resource/Nagyúny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=2&obec=2571"
"http://hu.dbpedia.org/resource/Nagyúny","http://xmlns.com/foaf/0.1/name","Nagyúny"
"http://hu.dbpedia.org/resource/Nagyúny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakolcai_járás"
"http://hu.dbpedia.org/resource/Nagyúny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
