"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csordás_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói"
"http://hu.dbpedia.org/resource/Emir_Džinović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói"
"http://hu.dbpedia.org/resource/Fehér_Csaba_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói"
"http://hu.dbpedia.org/resource/Frőhlich_Roland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói"
"http://hu.dbpedia.org/resource/Gellér_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói"
"http://hu.dbpedia.org/resource/Hahn_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói"
"http://hu.dbpedia.org/resource/Horváth_Péter_(labdarúgó,_1992)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói"
"http://hu.dbpedia.org/resource/Kiss_Tamás_(labdarúgó,_1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói"
"http://hu.dbpedia.org/resource/Mészáros_István_(labdarúgó,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói"
"http://hu.dbpedia.org/resource/Pokorni_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói"
"http://hu.dbpedia.org/resource/Vituska_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói"
"http://hu.dbpedia.org/resource/Zachán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói"
"http://hu.dbpedia.org/resource/Zsók_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói"
"http://hu.dbpedia.org/resource/Éger_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Szekszárd labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1279264
"http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",23657053
"http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szekszárdiak"
"http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Szekszárd labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Szekszárd_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Szekszárd_labdarúgói?oldid=23657053&ns=14"
