"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alabama_tavainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Alabama tavainak listája"
"http://hu.dbpedia.org/resource/Alabama_tavainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tavak_listái"
"http://hu.dbpedia.org/resource/Alabama_tavainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tavai"
"http://hu.dbpedia.org/resource/Alabama_tavainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alabama"
"http://hu.dbpedia.org/resource/Alabama_tavainak_listája","http://dbpedia.org/ontology/wikiPageID",366028
"http://hu.dbpedia.org/resource/Alabama_tavainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23557594
"http://hu.dbpedia.org/resource/Alabama_tavainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alabama_tavainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Alabama_tavainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alabama_tavainak_listája","http://dbpedia.org/ontology/abstract","A cikk Alabama tavait sorolja fel."
"http://hu.dbpedia.org/resource/Alabama_tavainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alabama_tavainak_listája?oldid=23557594&ns=0"
"http://hu.dbpedia.org/resource/Alabama_tavainak_listája","http://dbpedia.org/ontology/wikiPageLength",4176
"http://hu.dbpedia.org/resource/Alabama_tavainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alabama_tavainak_listája"
"http://hu.dbpedia.org/resource/Alabama_tavai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alabama_tavainak_listája"
"http://hu.wikipedia.org/wiki/Alabama_tavainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alabama_tavainak_listája"
