"subject","predicate","object"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://www.w3.org/2000/01/rdf-schema#label","F–86 Sabre"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_83h"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://dbpedia.org/ontology/wikiPageID",148918
"http://hu.dbpedia.org/resource/F–86_Sabre","http://dbpedia.org/ontology/wikiPageRevisionID",23384302
"http://hu.dbpedia.org/resource/F–86_Sabre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avf86.html"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/F–86_Sabre","http://xmlns.com/foaf/0.1/name","F–86 Sabre"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tunézia"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irán"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dominikai_Köztársaság"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Afrika"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Banglades"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolívia"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/coauthors","Tom Tullis"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/first","Duncan"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/first","Larry"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/hossz",11.4
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/isbn",897472829
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/isbn",1861263589
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/kép","North American F86-01.JPG"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/képaláírás","F–86 Sabre"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/last","Davis"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/last","Curtis"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/location","Ramsbury, Marlborough"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/magasság",4.5
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/maximálisSebesség","1100.0"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/publisher","Squadron / Signal Publications"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/publisher","Crowood Aviation"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/title","F-86 Sabre in action"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/title","North American F-86 Sabre"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/funkció","vadászrepülőgép"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","14 630 m"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/szolgálatbaÁllás",1949
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/ár","USD"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/beépítettFegyverzet",6
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/darab",9860
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/elsőFelszállás",1947
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/emelkedőképesség","36.8"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/fesztáv",11.3
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/hatósugár","1900.0"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/háromnézetiRajz","North American F-86A.svg"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","Az F–86A Sabre háromnézeti rajza"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/maximálisFelszállótömeg",7360
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/szerkezetiTömeg",4780
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/szárnyfelület",26.75
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/tolóerő","24 kN"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/tolóerőTömegArány",0.38
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/típusnév","F–86 Sabre"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/subtitle","Aircraft No. 126"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/szárnykarcsúság",4.78
"http://hu.dbpedia.org/resource/F–86_Sabre","http://hu.dbpedia.org/property/levegőLevegőRakéták","http://hu.dbpedia.org/resource/AIM–9_Sidewinder"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://dbpedia.org/ontology/abstract","Az F–86 Sabre első generációs, nyilazott szárnyú, transzszonikus vadászrepülőgép, melyet az Amerikai Egyesült Államokban, az 1940-es évek végén fejlesztettek ki az vadászrepülőgépből. A második világháború után az egyik legnagyobb számban gyártott nyugati harci repülőgép. A koreai háborúban meghatározó szerepe volt, 76 repülőgép elvesztése árán 792 ellenséges repülőgépet lőttek le velük. Részt vett az 1965-ös , a Pakisztáni Légierő gépei 14 vagy 15 indiai repülőgépet lőttek le velük, valamint az 1971-es indiai–pakisztáni háborúban, ekkor 31 indiai repülőgép esett nekik áldozatul. A repülőgépből fejlesztették ki az F–100 Super Sabre vadászbombázót, a rövid hatótávolságú utasszállító repülőgépet, valamint a tengerészeti is."
"http://hu.dbpedia.org/resource/F–86_Sabre","http://dbpedia.org/ontology/numberBuilt",9860
"http://hu.dbpedia.org/resource/F–86_Sabre","http://dbpedia.org/ontology/range",1900
"http://hu.dbpedia.org/resource/F–86_Sabre","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/F–86_Sabre?oldid=23384302&ns=0"
"http://hu.dbpedia.org/resource/F–86_Sabre","http://dbpedia.org/ontology/wikiPageLength",10576
"http://hu.dbpedia.org/resource/F–86_Sabre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/F–86_Sabre"
"http://hu.dbpedia.org/resource/F-86_Sabre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/F–86_Sabre"
"http://hu.wikipedia.org/wiki/F–86_Sabre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/F–86_Sabre"
