"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phù_Cát_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Quy_Nhơn"
"http://hu.dbpedia.org/resource/Phù_Cát_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Quy_Nhơn"
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://www.w3.org/2000/01/rdf-schema#label","Quy Nhơn"
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jywd"
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_települései"
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://dbpedia.org/ontology/wikiPageID",127932
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://dbpedia.org/ontology/wikiPageRevisionID",20690960
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070114222748/http:/www.vnn.vn/province/binhdinh_province/qntown.htm"
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://dbpedia.org/ontology/abstract","Quy Nhơn a vietnámi székhelye. Az ország középső részén fekvő, 284,28 km²-en elterülő tengerparti város. Jelenleg körülbelül negyedmillió lakosa van. Körülbelül 100 évvel ezelőtt alapították, de a környék már a 11. századtól kezdve lakott. A vietnámi kormány Quy Nhơn városát jelölte meg mint az ország középső régiójának egyik gazdasági és turisztikai központját (a másik kettő Đà Nẵng és Nha Trang)."
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quy_Nhơn?oldid=20690960&ns=0"
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://dbpedia.org/ontology/wikiPageLength",896
"http://hu.dbpedia.org/resource/Quy_Nhơn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quy_Nhơn"
"http://hu.dbpedia.org/resource/Qui_Nhon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Quy_Nhơn"
"http://hu.dbpedia.org/resource/Qui_Nhơn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Quy_Nhơn"
"http://hu.wikipedia.org/wiki/Quy_Nhơn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quy_Nhơn"
