"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formosa_megye","http://www.w3.org/2000/01/rdf-schema#label","Formosa megye"
"http://hu.dbpedia.org/resource/Formosa_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formosa_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Formosa_megye","http://dbpedia.org/ontology/wikiPageID",1176664
"http://hu.dbpedia.org/resource/Formosa_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21550349
"http://hu.dbpedia.org/resource/Formosa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Formosa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formosa_megyéi"
"http://hu.dbpedia.org/resource/Formosa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Formosa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Formosa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Formosa_megye","http://hu.dbpedia.org/property/név","Formosa megye"
"http://hu.dbpedia.org/resource/Formosa_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Formosa_(település)"
"http://hu.dbpedia.org/resource/Formosa_megye","http://hu.dbpedia.org/property/terület",6195
"http://hu.dbpedia.org/resource/Formosa_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Formosa"
"http://hu.dbpedia.org/resource/Formosa_megye","http://hu.dbpedia.org/property/népsűrűség",37.8
"http://hu.dbpedia.org/resource/Formosa_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Formosa_tartomány"
"http://hu.dbpedia.org/resource/Formosa_megye","http://dbpedia.org/ontology/abstract","Formosa egy megye Argentína északi részén, Formosa tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Formosa_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formosa_megye?oldid=21550349&ns=0"
"http://hu.dbpedia.org/resource/Formosa_megye","http://dbpedia.org/ontology/wikiPageLength",1515
"http://hu.dbpedia.org/resource/Formosa_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formosa_megye"
"http://hu.wikipedia.org/wiki/Formosa_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formosa_megye"
