"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aného","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aného","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aného","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aného","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aného","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aného","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aného","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aného","http://www.w3.org/2000/01/rdf-schema#label","Aného"
"http://hu.dbpedia.org/resource/Aného","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Aného","http://www.w3.org/2000/01/rdf-schema#label","Prefektúra"
"http://hu.dbpedia.org/resource/Aného","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_települései"
"http://hu.dbpedia.org/resource/Aného","http://dbpedia.org/ontology/wikiPageID",1272376
"http://hu.dbpedia.org/resource/Aného","http://dbpedia.org/ontology/wikiPageRevisionID",23425594
"http://hu.dbpedia.org/resource/Aného","http://xmlns.com/foaf/0.1/name","Aného"
"http://hu.dbpedia.org/resource/Aného","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Aného","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aného","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aného","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Aného","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aného","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aného","http://hu.dbpedia.org/property/név","Aného"
"http://hu.dbpedia.org/resource/Aného","http://hu.dbpedia.org/property/pozíciósTérkép","Togo"
"http://hu.dbpedia.org/resource/Aného","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Aného","http://hu.dbpedia.org/property/közigazgatás","Maritime"
"http://hu.dbpedia.org/resource/Aného","http://hu.dbpedia.org/property/közigazgatás","Lacs"
"http://hu.dbpedia.org/resource/Aného","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Aného","http://hu.dbpedia.org/property/közigazgatás2címke","Prefektúra"
"http://hu.dbpedia.org/resource/Aného","http://dbpedia.org/ontology/abstract","Aného város Togo déli részén, a Guineai-öböl partján. A fő ágazatok a mezőgazdasági tevékenység és a halászat. A vudu-kultusz egyik központja. A gyarmatosítás idején Kis Popo néven volt ismert és egy jelentős portugál rabszolga-kereskedelmi központ működött itt. Az 1880-as években Togo első német fővárosa lett. Jelentősége erősen csökkent, miután Lomé lett a főváros."
"http://hu.dbpedia.org/resource/Aného","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aného?oldid=23425594&ns=0"
"http://hu.dbpedia.org/resource/Aného","http://dbpedia.org/ontology/wikiPageLength",2466
"http://hu.dbpedia.org/resource/Aného","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aného"
"http://hu.wikipedia.org/wiki/Aného","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aného"
