"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tejfog","http://www.w3.org/2000/01/rdf-schema#label","Tejfog"
"http://hu.dbpedia.org/resource/Tejfog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rxb0"
"http://hu.dbpedia.org/resource/Tejfog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogászat"
"http://hu.dbpedia.org/resource/Tejfog","http://dbpedia.org/ontology/wikiPageID",161299
"http://hu.dbpedia.org/resource/Tejfog","http://dbpedia.org/ontology/wikiPageRevisionID",23363017
"http://hu.dbpedia.org/resource/Tejfog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831054855/http:/www.ada.org/public/topics/tooth_eruption.asp"
"http://hu.dbpedia.org/resource/Tejfog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tejfog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tejfog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fej"
"http://hu.dbpedia.org/resource/Tejfog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tejfog","http://hu.dbpedia.org/property/author","Dénes József"
"http://hu.dbpedia.org/resource/Tejfog","http://hu.dbpedia.org/property/coauthors","Gábris Katalin, Hidasi Gyula, Tarján Ildikó"
"http://hu.dbpedia.org/resource/Tejfog","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Tejfog","http://hu.dbpedia.org/property/editor","Dénes József"
"http://hu.dbpedia.org/resource/Tejfog","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Tejfog","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Tejfog","http://hu.dbpedia.org/property/publisher","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Tejfog","http://hu.dbpedia.org/property/title","Gyermekfogászat, Fogszabályozás"
"http://hu.dbpedia.org/resource/Tejfog","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Tejfog","http://dbpedia.org/ontology/abstract","Tejfogaknak (dentes decidui) nevezzük azokat a fogakat, melyek legelőször jelennek meg az ember és sok másik emlős szájüregében. A tejfogak csak átmeneti jelleggel vannak jelen, később maradó fogakkal helyettesítődnek. Viszont ha a maradó fog csírája nem fejlődik ki, a tejfog hosszabb ideig is a szájüregben maradhat. A tejfogak fontos szerepet töltenek be a helyes harapás és rágás kialakulásában, a beszédhangok helyes képzésének kialakulásában. Ezenkívül helyfenntartó szerepük van a maradó fogak számára. Így a túl korán eltávolított tejfognak megfelelő maradó fog vagy túl hamar előtör, beszűkítve a helyet a később előtörő fogaknak, vagy rossz pozícióban fog előtörni, esetleg egyáltalán nem tör elő. Az embernek 20 tejfoga van: 2 metsző, 1 szemfog és 2 őrlő található minden kvadránsban. Az első kb. 6–12 hónapos korban jelenik meg. A tejfogak előtörése 2–2,5 éves korig tart."
"http://hu.dbpedia.org/resource/Tejfog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tejfog?oldid=23363017&ns=0"
"http://hu.dbpedia.org/resource/Tejfog","http://dbpedia.org/ontology/wikiPageLength",5493
"http://hu.dbpedia.org/resource/Tejfog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tejfog"
"http://hu.dbpedia.org/resource/Dentes_decidui","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tejfog"
"http://hu.wikipedia.org/wiki/Tejfog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tejfog"
