"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerundivum","http://www.w3.org/2000/01/rdf-schema#label","Gerundivum"
"http://hu.dbpedia.org/resource/Gerundivum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xlfc"
"http://hu.dbpedia.org/resource/Gerundivum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_nyelvtan"
"http://hu.dbpedia.org/resource/Gerundivum","http://dbpedia.org/ontology/wikiPageID",265375
"http://hu.dbpedia.org/resource/Gerundivum","http://dbpedia.org/ontology/wikiPageRevisionID",23564509
"http://hu.dbpedia.org/resource/Gerundivum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_nyelv"
"http://hu.dbpedia.org/resource/Gerundivum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerundivum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerundivum","http://dbpedia.org/ontology/abstract","A gerundivum a latin nyelvben az ige szenvedő, egyidejű melléknévi igeneve (participium imperfectum passivi). Képzése: az ige imperfectumtöve + ‑ndus, ‑nda és ‑ndum (hímnem, nőnem és semlegesnem). A gerundivum nem tévesztendő össze a gerundiummal, amely a főnévi igenév függő eseteit hivatott pótolni, és a magyar ‑ás/‑és képzős deverbális főneveknek, ill. bizonyos esetekben a határozói igenévnek feleltethető meg. Önálló melléknévi használatban az idők során felvett egy szükségességet, lehetőséget kifejező árnyalatot. Példák: cantio cantanda ’az eléneklendő dal’, mirandus ’csodálnivaló, csodálatra méltó’. Bár valószínűleg befolyással volt a magyar ’‑andó, ‑endő’ beálló melléknévi igenévalak használatára is (s régen úgy tartották, hogy latin átvételről van szó), a magyar alaknak etimológiailag semmi köze a latinéhoz, csupán véletlen egybeesésről van szó. Másik fontos funkcióját az úgynevezett gerundivumos szerkezetben tölti be, erre gyakran szintén csak röviden gerundivumként hivatkoznak. Ez egy (fordítottnak azért nevezzük, mert ami formailag jelző benne, az valójában a főnévi fogalmat kifejező jelzett, azaz maga a gerundivumi alak, ami pedig formailag jelzett, valójában főnévi jelzőként működik), amikor például ’a város elpusztításához’ szerkezetet szó szerint úgy fejezik ki: ’az elpusztítandó városhoz’ (ad delendam urbem). Fordított jelzős szerkezetről lévén szó, ilyenkor a főnév (a szerkezet feje, esetünkben a városhoz) határozza meg a gerundivum nemét, számát és esetét. Ezt a jelentést a magyarhoz hasonló módon is ki lehet fejezni más eszközökkel, például gerundiummal (ad delendum urbis), causa/gratia okhatározói posztpozícióval, supinumos szerkesztéssel, infinitivusszal, mellékmondattal (többféleképpen is)."
"http://hu.dbpedia.org/resource/Gerundivum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerundivum?oldid=23564509&ns=0"
"http://hu.dbpedia.org/resource/Gerundivum","http://dbpedia.org/ontology/wikiPageLength",5034
"http://hu.dbpedia.org/resource/Gerundivum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerundivum"
"http://hu.wikipedia.org/wiki/Gerundivum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerundivum"
