"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fartel_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seregélyesiek"
"http://hu.dbpedia.org/resource/Jankovics_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seregélyesiek"
"http://hu.dbpedia.org/resource/Jankovics_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seregélyesiek"
"http://hu.dbpedia.org/resource/Münnich_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seregélyesiek"
"http://hu.dbpedia.org/resource/Kategória:Seregélyesiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Seregélyesiek","http://www.w3.org/2000/01/rdf-schema#label","Seregélyesiek"
"http://hu.dbpedia.org/resource/Kategória:Seregélyesiek","http://dbpedia.org/ontology/wikiPageID",1426108
"http://hu.dbpedia.org/resource/Kategória:Seregélyesiek","http://dbpedia.org/ontology/wikiPageRevisionID",20224186
"http://hu.dbpedia.org/resource/Kategória:Seregélyesiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Seregélyes"
"http://hu.dbpedia.org/resource/Kategória:Seregélyesiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Seregélyesiek","http://www.w3.org/2004/02/skos/core#prefLabel","Seregélyesiek"
"http://hu.dbpedia.org/resource/Kategória:Seregélyesiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Seregélyesiek?oldid=20224186&ns=14"
