"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipolyróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ipolyróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ipolyróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ipolyróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ipolyróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ipolyróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ipolyróna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ipolyróna","http://www.w3.org/2000/01/rdf-schema#label","Ipolyróna"
"http://hu.dbpedia.org/resource/Ipolyróna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb_m7"
"http://hu.dbpedia.org/resource/Ipolyróna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Ipolyróna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Poltári_járás_települései"
"http://hu.dbpedia.org/resource/Ipolyróna","http://dbpedia.org/ontology/wikiPageID",49098
"http://hu.dbpedia.org/resource/Ipolyróna","http://dbpedia.org/ontology/wikiPageRevisionID",23566754
"http://hu.dbpedia.org/resource/Ipolyróna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=271"
"http://hu.dbpedia.org/resource/Ipolyróna","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-376150&pos_y=-1263340&size=full&lang=sk&sipka=1&name=Rov%F2any%2C%20Polt%E1r"
"http://hu.dbpedia.org/resource/Ipolyróna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314155054/http:/www.rovnany.ocu.sk/"
"http://hu.dbpedia.org/resource/Ipolyróna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rovnany/rovnany.html"
"http://hu.dbpedia.org/resource/Ipolyróna","http://xmlns.com/foaf/0.1/name","Ipolyróna"
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Poltári_járás"
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/kép","Rovňany - Evanjelický kostol.jpg"
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/képaláírás","Helyi evangélikus templom"
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/név","Ipolyróna"
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/terület",9.61
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/weboldal","www.rovnany.sk"
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/alapításÉve",1264
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/helyiNév","Rovňany"
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/irányítószám",98524
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/népsűrűség",27
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/polgármester","Jana Cabanová"
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",237
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/járás","Poltári"
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/térképE",19
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/térképN",48
"http://hu.dbpedia.org/resource/Ipolyróna","http://hu.dbpedia.org/property/kistérség","Nógrád"
"http://hu.dbpedia.org/resource/Ipolyróna","http://dbpedia.org/ontology/abstract","Ipolyróna (1899-ig Rónya, szlovákul: Rovňany) község Szlovákiában, a Besztercebányai kerületben, a Poltári járásban."
"http://hu.dbpedia.org/resource/Ipolyróna","http://dbpedia.org/ontology/areaCode","047"
"http://hu.dbpedia.org/resource/Ipolyróna","http://dbpedia.org/ontology/postalCode","985 24"
"http://hu.dbpedia.org/resource/Ipolyróna","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ipolyróna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ipolyróna?oldid=23566754&ns=0"
"http://hu.dbpedia.org/resource/Ipolyróna","http://dbpedia.org/ontology/wikiPageLength",5428
"http://hu.dbpedia.org/resource/Ipolyróna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ipolyróna"
"http://hu.dbpedia.org/resource/Rovňany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ipolyróna"
"http://hu.wikipedia.org/wiki/Ipolyróna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ipolyróna"
