"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://www.w3.org/2000/01/rdf-schema#label","Baksa-Soós Attila"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luzsicza_család"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://dbpedia.org/ontology/wikiPageID",723299
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23836169
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=08eObrHQ_jo"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://divany.hu/kultur/2010/09/07/foto_es_irodalom_talalkozasa_egy_kis_sztriptizzel/"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BKAz5-Vo6lM"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://godorklub.hu/media/video/vilagveleje"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130524080644/http:/baksasoos.com/"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=42D_d9JTjjM"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=49000387&uniqueID=5b48ec3f-0c8f-43d1-b499-60be84976a7e"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/program/kiallitas/20100903/photo-poetica-osszmuveszeti-kiallitas--irodalom--foto--kepzomuveszet-14042"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://xmlns.com/foaf/0.1/nick","Skystep"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://xmlns.com/foaf/0.1/nick","Sokcsillagos Írókéz"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://xmlns.com/foaf/0.1/nick","Felhőjáró"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://xmlns.com/foaf/0.1/nick","Frank Cloudwalker"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/edition","album; társszerzőként"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/edition","verseskötet"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/edition","Beck Zoltán  és Grecsó Krisztián előszavával"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/gyermekei","Lelle , Csanád"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/házastárs","Gréta"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/isbn",9789638940766
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/isbn",9789630842488
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/isbn",9789638940780
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/kép","Baksa-Soós Attila.jpg"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/képaláírás","(Nagyillés Szilárd felvétele)"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/név","Baksa-Soós Attila"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/publisher","Silenos Kiadó"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/publisher","underground terjesztés"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/publisher","VOLT PRODUKCIÓ KFT."
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/title","Rocklitera Vol.02."
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/title","Szikvíz a tengerben"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/title","Nagy VOLT Fesztivál"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/title","Éjjeli Utas"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/weboldal","www.baksasoos.com"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/szakma","író, költő, zenész, építész"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/művésznév","Sokcsillagos Írókéz"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/művésznév","Frank Cloudwalker"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/művésznév","Skystep"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/művésznév","Felhőjáró"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/szülei","Stiller-Luzsicza Ágnes"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Baksa-Soós_János"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://dbpedia.org/ontology/abstract","Baksa-Soós Attila (Budapest, 1972. május 24. –) magyar író, költő, zenész, építész. Írásait az alábbi művészneveken is publikálja: felhőjáró Sokcsillagos Írókéz, Frank Cloudwalker, Skystep."
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zene"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Költő"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Építész"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baksa-Soós_Attila?oldid=23836169&ns=0"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://dbpedia.org/ontology/wikiPageLength",25296
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baksa-Soós_Attila"
"http://hu.dbpedia.org/resource/Rühös_Foxi","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Baksa-Soós_Attila"
"http://hu.wikipedia.org/wiki/Baksa-Soós_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baksa-Soós_Attila"
