"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Guinness","http://hu.dbpedia.org/property/munkái","http://hu.dbpedia.org/resource/Guinness_sör"
"http://hu.dbpedia.org/resource/Guinness_sör","http://www.w3.org/2000/01/rdf-schema#label","Guinness sör"
"http://hu.dbpedia.org/resource/Guinness_sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_sörök"
"http://hu.dbpedia.org/resource/Guinness_sör","http://dbpedia.org/ontology/wikiPageID",1004397
"http://hu.dbpedia.org/resource/Guinness_sör","http://dbpedia.org/ontology/wikiPageRevisionID",22517535
"http://hu.dbpedia.org/resource/Guinness_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guinness.com"
"http://hu.dbpedia.org/resource/Guinness_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/health/3266819.stm"
"http://hu.dbpedia.org/resource/Guinness_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Guinness_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Guinness_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Guinness_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Guinness_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guinness_sör","http://hu.dbpedia.org/property/gyártó","Diageo; feltaláló: Arthur Guinness"
"http://hu.dbpedia.org/resource/Guinness_sör","http://hu.dbpedia.org/property/kép","Guinness.jpg"
"http://hu.dbpedia.org/resource/Guinness_sör","http://hu.dbpedia.org/property/név","Guinness"
"http://hu.dbpedia.org/resource/Guinness_sör","http://hu.dbpedia.org/property/típus","fekete  sör"
"http://hu.dbpedia.org/resource/Guinness_sör","http://hu.dbpedia.org/property/alapítás",1759
"http://hu.dbpedia.org/resource/Guinness_sör","http://hu.dbpedia.org/property/alkoholtartalom",4.2
"http://hu.dbpedia.org/resource/Guinness_sör","http://dbpedia.org/ontology/abstract","A Guinness egy ír fekete (stout) sör. Feltalálója Arthur Guinness. A dublini Guinness Storehouse-ban készítik."
"http://hu.dbpedia.org/resource/Guinness_sör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guinness_sör?oldid=22517535&ns=0"
"http://hu.dbpedia.org/resource/Guinness_sör","http://dbpedia.org/ontology/wikiPageLength",5092
"http://hu.dbpedia.org/resource/Guinness_sör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guinness_sör"
"http://hu.wikipedia.org/wiki/Guinness_sör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guinness_sör"
