"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aguateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aguateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aguateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aguateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aguateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aguateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aguateca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aguateca","http://www.w3.org/2000/01/rdf-schema#label","Aguateca"
"http://hu.dbpedia.org/resource/Aguateca","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/Aguateca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Aguateca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petén_megye"
"http://hu.dbpedia.org/resource/Aguateca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemalai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Aguateca","http://dbpedia.org/ontology/wikiPageID",1587386
"http://hu.dbpedia.org/resource/Aguateca","http://dbpedia.org/ontology/wikiPageRevisionID",21282895
"http://hu.dbpedia.org/resource/Aguateca","http://xmlns.com/foaf/0.1/name","Aguateca"
"http://hu.dbpedia.org/resource/Aguateca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aguateca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aguateca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Aguateca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Aguateca","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Aguateca","http://hu.dbpedia.org/property/hosszúságiFok",90
"http://hu.dbpedia.org/resource/Aguateca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Aguateca","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Aguateca","http://hu.dbpedia.org/property/kép","Aguateca.jpg"
"http://hu.dbpedia.org/resource/Aguateca","http://hu.dbpedia.org/property/név","Aguateca"
"http://hu.dbpedia.org/resource/Aguateca","http://hu.dbpedia.org/property/ország","Guatemala"
"http://hu.dbpedia.org/resource/Aguateca","http://hu.dbpedia.org/property/pozíciósTérkép","Guatemala"
"http://hu.dbpedia.org/resource/Aguateca","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Aguateca","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Aguateca","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Aguateca","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Aguateca","http://hu.dbpedia.org/property/lakói","http://hu.dbpedia.org/resource/Maja_civilizáció"
"http://hu.dbpedia.org/resource/Aguateca","http://dbpedia.org/ontology/abstract","Aguateca egy régi maja város, amelynek ma már csak romjai láthatók Guatemalában. A térségének egyik legkönnyebben megközelíthető és a felújításoknak köszönhetően legjobb állapotban látható régészeti területe."
"http://hu.dbpedia.org/resource/Aguateca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aguateca?oldid=21282895&ns=0"
"http://hu.dbpedia.org/resource/Aguateca","http://dbpedia.org/ontology/wikiPageLength",5674
"http://hu.dbpedia.org/resource/Aguateca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aguateca"
"http://hu.wikipedia.org/wiki/Aguateca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aguateca"
