"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://www.w3.org/2000/01/rdf-schema#label","Kiss Nikolett"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Érd_NK_kézilabdázói"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Siófok_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Audi_ETO_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://dbpedia.org/ontology/wikiPageID",1593533
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://dbpedia.org/ontology/wikiPageRevisionID",22864426
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_női_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://hu.dbpedia.org/property/név","Kiss Nikolett"
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Kiss_Nikolett","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Audi_ETO_KC"
