"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinkota_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV"
"http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV","http://dbpedia.org/ontology/wikiPageID",1605510
"http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV","http://dbpedia.org/ontology/wikiPageRevisionID",20897736
"http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:H8-as_gyorsított_HÉV?oldid=20897736&ns=10"
"http://hu.dbpedia.org/resource/Gödöllő,_Erzsébet_park_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV"
"http://hu.dbpedia.org/resource/Gödöllő,_Palotakert_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV"
"http://hu.dbpedia.org/resource/Gödöllő,_Szabadság_tér_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV"
"http://hu.dbpedia.org/resource/Gödöllő_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV"
"http://hu.dbpedia.org/resource/Kerepes_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV"
"http://hu.dbpedia.org/resource/Mogyoród_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV"
"http://hu.dbpedia.org/resource/Mátyásföld,_Imre_utca_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV"
"http://hu.dbpedia.org/resource/Mátyásföld,_repülőtér_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV"
"http://hu.dbpedia.org/resource/Mátyásföld_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV"
"http://hu.dbpedia.org/resource/Nagyicce_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV"
"http://hu.dbpedia.org/resource/Rákosfalva_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV"
"http://hu.dbpedia.org/resource/Sashalom_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV"
"http://hu.dbpedia.org/resource/Szilasliget_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV"
"http://hu.dbpedia.org/resource/Örs_vezér_tere_HÉV-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H8-as_gyorsított_HÉV"
