"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Suttarna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Suttarna","http://www.w3.org/2000/01/rdf-schema#label","I. Suttarna"
"http://hu.dbpedia.org/resource/I._Suttarna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq_79"
"http://hu.dbpedia.org/resource/I._Suttarna","http://xmlns.com/foaf/0.1/givenName","Šuttarna"
"http://hu.dbpedia.org/resource/I._Suttarna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/I._Suttarna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Suttarna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Suttarna","http://dbpedia.org/ontology/wikiPageID",663252
"http://hu.dbpedia.org/resource/I._Suttarna","http://dbpedia.org/ontology/wikiPageRevisionID",19131889
"http://hu.dbpedia.org/resource/I._Suttarna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyfiles.co.uk/KingListsMiddEast/AnatoliaHurrianMitanni.htm"
"http://hu.dbpedia.org/resource/I._Suttarna","http://dbpedia.org/ontology/wikiPageExternalLink","http://fabpedigree.com/s056/f001098.htm"
"http://hu.dbpedia.org/resource/I._Suttarna","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Suttarna","http://xmlns.com/foaf/0.1/name","I. Suttarna"
"http://hu.dbpedia.org/resource/I._Suttarna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mitanni_királya"
"http://hu.dbpedia.org/resource/I._Suttarna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mitanni_uralkodói"
"http://hu.dbpedia.org/resource/I._Suttarna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Suttarna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Suttarna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Suttarna","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kirta"
"http://hu.dbpedia.org/resource/I._Suttarna","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kirta"
"http://hu.dbpedia.org/resource/I._Suttarna","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Parattarna"
"http://hu.dbpedia.org/resource/I._Suttarna","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Parsatatar"
"http://hu.dbpedia.org/resource/I._Suttarna","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Parattarna"
"http://hu.dbpedia.org/resource/I._Suttarna","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/I._Suttarna","http://hu.dbpedia.org/property/név","I. Suttarna"
"http://hu.dbpedia.org/resource/I._Suttarna","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._15._század"
