"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mattanovich_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rezsőháza"
"http://hu.dbpedia.org/resource/Rezsőháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rezsőháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rezsőháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rezsőháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rezsőháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rezsőháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rezsőháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rezsőháza","http://www.w3.org/2000/01/rdf-schema#label","Rezsőháza"
"http://hu.dbpedia.org/resource/Rezsőháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sg56"
"http://hu.dbpedia.org/resource/Rezsőháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Rezsőháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Rezsőháza","http://dbpedia.org/ontology/wikiPageID",723254
"http://hu.dbpedia.org/resource/Rezsőháza","http://dbpedia.org/ontology/wikiPageRevisionID",21638915
"http://hu.dbpedia.org/resource/Rezsőháza","http://xmlns.com/foaf/0.1/name","Rezsőháza"
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/kép","Knićanin,_main_street.jpg"
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/képaláírás","A főutca"
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/név","Rezsőháza"
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/terület",49.3
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/helyiNév","Книћанин / Knićanin"
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/irányítószám",23265
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/népsűrűség",41
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Rezsőháza","http://hu.dbpedia.org/property/körzethívószám","+381 23"
