"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://www.w3.org/2000/01/rdf-schema#label","Anna Nehrebecka"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fph72v"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_színészek"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_politikusok"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bytomiak"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_nők"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://dbpedia.org/ontology/wikiPageID",1241329
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://dbpedia.org/ontology/wikiPageRevisionID",22853902
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305132042/http:/www.filmweb.pl/person/Anna+Nehrebecka-466%3Fid=466"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://dbpedia.org/ontology/abstract","Anna Nehrebecka (Bytom, 1947. december 16. –) lengyel színész. Több magyar filmben is feltűnt, mint például az Esztergályos Károly rendezte . Férje a diplomata ."
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna_Nehrebecka?oldid=22853902&ns=0"
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://dbpedia.org/ontology/wikiPageLength",2415
"http://hu.dbpedia.org/resource/Anna_Nehrebecka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna_Nehrebecka"
"http://hu.wikipedia.org/wiki/Anna_Nehrebecka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anna_Nehrebecka"
