"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pontusz","http://www.w3.org/2000/01/rdf-schema#label","Pontusz"
"http://hu.dbpedia.org/resource/Pontusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ftd4"
"http://hu.dbpedia.org/resource/Pontusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Pontusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízistenek"
"http://hu.dbpedia.org/resource/Pontusz","http://dbpedia.org/ontology/wikiPageID",1141550
"http://hu.dbpedia.org/resource/Pontusz","http://dbpedia.org/ontology/wikiPageRevisionID",22579653
"http://hu.dbpedia.org/resource/Pontusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pontusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Pontusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Pontusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pontusz","http://hu.dbpedia.org/property/authorlink","Apollodórosz"
"http://hu.dbpedia.org/resource/Pontusz","http://hu.dbpedia.org/property/isbn",9630713683
"http://hu.dbpedia.org/resource/Pontusz","http://hu.dbpedia.org/property/last","Apollodórosz"
"http://hu.dbpedia.org/resource/Pontusz","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Pontusz","http://hu.dbpedia.org/property/others","Horváth Judit"
"http://hu.dbpedia.org/resource/Pontusz","http://hu.dbpedia.org/property/publisher","Európa könyvkiadó"
"http://hu.dbpedia.org/resource/Pontusz","http://hu.dbpedia.org/property/title","Mitológia"
"http://hu.dbpedia.org/resource/Pontusz","http://hu.dbpedia.org/property/year",1977
"http://hu.dbpedia.org/resource/Pontusz","http://dbpedia.org/ontology/abstract","Pontusz pre-olümposzi tengeristen a görög mitológiában. Anyja Gaia, testvére Uranosz. Gaiával közös gyermeke Phorküsz, Kétó, Thaumasz, Eurübia és Aigaiosz. A telekineket is tőle származtatják. Mikor az olimposziak legyőzték a titánokat, Poszeidón átvette az uralmat a tengerek felett. Izmos felsőtesttel és a fején rákollókkal ábrázolják. Az ő utóda az összes tengeri élőlény (halak, cápák)."
"http://hu.dbpedia.org/resource/Pontusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pontusz?oldid=22579653&ns=0"
"http://hu.dbpedia.org/resource/Pontusz","http://dbpedia.org/ontology/wikiPageLength",768
"http://hu.dbpedia.org/resource/Pontusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pontusz"
"http://hu.wikipedia.org/wiki/Pontusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pontusz"
