"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szonggan","http://www.w3.org/2000/01/rdf-schema#label","Szonggan"
"http://hu.dbpedia.org/resource/Szonggan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csagang_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Szonggan","http://dbpedia.org/ontology/wikiPageID",1443643
"http://hu.dbpedia.org/resource/Szonggan","http://dbpedia.org/ontology/wikiPageRevisionID",18576836
"http://hu.dbpedia.org/resource/Szonggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szonggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csagang_tartomány"
"http://hu.dbpedia.org/resource/Szonggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Szonggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szonggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szonggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szonggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szonggan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szonggan","http://hu.dbpedia.org/property/kép","DPRK2006 Chagang-Songgan.PNG"
"http://hu.dbpedia.org/resource/Szonggan","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése  tartományban"
"http://hu.dbpedia.org/resource/Szonggan","http://hu.dbpedia.org/property/sajátNév","성간군"
"http://hu.dbpedia.org/resource/Szonggan","http://hu.dbpedia.org/property/alapításÉve",1952
"http://hu.dbpedia.org/resource/Szonggan","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Csagang"
"http://hu.dbpedia.org/resource/Szonggan","http://dbpedia.org/ontology/abstract","Szonggan (hangul: 성간군, Szonggan-kun, handzsa: 城干郡, RR: Sŏnggan-kun, ’erődpajzs’) megye Észak-Koreában, Csagang (Chagang) tartományban. 1952-ben hozták létre Csoncshon (Chŏnch'ŏn) és Csanggang (Changgang) megyék egyes falvaiból."
"http://hu.dbpedia.org/resource/Szonggan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szonggan?oldid=18576836&ns=0"
"http://hu.dbpedia.org/resource/Szonggan","http://dbpedia.org/ontology/wikiPageLength",4498
"http://hu.dbpedia.org/resource/Szonggan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szonggan"
"http://hu.wikipedia.org/wiki/Szonggan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szonggan"
