"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Tatangelo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sora_(Lazio)"
"http://hu.dbpedia.org/resource/Antonio_Evangelista","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sora_(Lazio)"
"http://hu.dbpedia.org/resource/Davide_Zappacosta","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sora_(Lazio)"
"http://hu.dbpedia.org/resource/Davide_Zappacosta","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sora_(Lazio)"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://www.w3.org/2000/01/rdf-schema#label","Sora (Lazio)"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018htz"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frosinone_megye_települései"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://dbpedia.org/ontology/wikiPageID",1215686
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://dbpedia.org/ontology/wikiPageRevisionID",16897532
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frosinone_megye_települései"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://hu.dbpedia.org/property/megye","Frosinone"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://hu.dbpedia.org/property/régió","Lazio"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://dbpedia.org/ontology/abstract","Sora település Olaszországban, Lazio régióban, Frosinone megyében. Lakosainak száma 25 972 fő (2018. január 1.). +/- Sora Arpino, Balsorano, Broccostella, Campoli Appennino, Castelliri, Isola del Liri, Monte San Giovanni Campano, Pescosolido és Veroli községekkel határos."
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lazio"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sora_(Lazio)?oldid=16897532&ns=0"
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://dbpedia.org/ontology/wikiPageLength",1416
"http://hu.dbpedia.org/resource/Sora_(Lazio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sora_(Lazio)"
"http://hu.dbpedia.org/resource/Vittorio_De_Sica","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sora_(Lazio)"
"http://hu.dbpedia.org/resource/Sora,_Lazio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sora_(Lazio)"
"http://hu.wikipedia.org/wiki/Sora_(Lazio)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sora_(Lazio)"
