"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auscusok","http://www.w3.org/2000/01/rdf-schema#label","Auscusok"
"http://hu.dbpedia.org/resource/Auscusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Auscusok","http://dbpedia.org/ontology/wikiPageID",117404
"http://hu.dbpedia.org/resource/Auscusok","http://dbpedia.org/ontology/wikiPageRevisionID",13635165
"http://hu.dbpedia.org/resource/Auscusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1109.html"
"http://hu.dbpedia.org/resource/Auscusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Auscusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auscusok","http://dbpedia.org/ontology/abstract","Auscusok, ókori galliai nép, Julius Caesar tudósít róluk. Aquitánia lakói voltak, később az egész nép elnyerte a római polgárjogot. Fővárosuk , a mai Auch volt."
"http://hu.dbpedia.org/resource/Auscusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auscusok?oldid=13635165&ns=0"
"http://hu.dbpedia.org/resource/Auscusok","http://dbpedia.org/ontology/wikiPageLength",375
"http://hu.dbpedia.org/resource/Auscusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Auscusok"
"http://hu.wikipedia.org/wiki/Auscusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Auscusok"
