"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://www.w3.org/2000/01/rdf-schema#label","Nótár Mary"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc9vn"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_zenészek"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_LMBT_zenészek"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cigányok"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://dbpedia.org/ontology/wikiPageID",289373
"http://hu.dbpedia.org/resource/Nótár_Mary","http://dbpedia.org/ontology/wikiPageRevisionID",23905685
"http://hu.dbpedia.org/resource/Nótár_Mary","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/notarmary"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/egyuttes/1163/notar-mary-dalszovegei.html"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notarmary.eu/"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://xmlns.com/foaf/0.1/name","Nótár Mary"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://xmlns.com/foaf/0.1/nick","Mary"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nagy_duett"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztárban_sztár"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/becenév","Mary"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/cím","Showműsorok"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Alt"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/honlap","www.notarmary.hu"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/magasság","156.0"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Cigányzene"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/név","Nótár Mary"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/születésiDátum",1985
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/aktív",2002
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/csillagjegy","rák"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Nótár_Mary_Production"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/szem","barna"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szintetizátor"
"http://hu.dbpedia.org/resource/Nótár_Mary","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
