"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Uganda vasúti közlekedése"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw2r6"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_közlekedése"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1010260
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22589754
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Uganda"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robinson-WorldRailAtlas-7"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","URCengines.jpg"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Tehervonat Ugandában"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1000.0"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Uganda"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2008
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1000.0"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv1Hossza",1244
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",1244
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://hu.dbpedia.org/property/villamosítottVonalakHossza",0
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Uganda vasúthálózata 1244 km hosszú, mely 1000 mm-es nyomtávolsággal épült ki. Nemzeti vasúttársasága a Uganda Railways Corporation, mely 1977-ben alakult meg."
"http://hu.dbpedia.org/resource/Uganda_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uganda_vasúti_közlekedése?oldid=22589754&ns=0"
