"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938","http://hu.dbpedia.org/property/fizikai","http://hu.dbpedia.org/resource/Enrico_Fermi"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2000/01/rdf-schema#label","Enrico Fermi"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sdx"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_emigránsok_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_fizikusok"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://dbpedia.org/ontology/wikiPageID",71801
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://dbpedia.org/ontology/wikiPageRevisionID",23402274
"http://hu.dbpedia.org/resource/Enrico_Fermi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-news.uchicago.edu/fermi/resources.html)"
