"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Seco (község)"
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxpw1"
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Querétaro_községei"
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://dbpedia.org/ontology/wikiPageID",1039648
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20638861
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Querétaro_községei"
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://hu.dbpedia.org/property/kép","PlazaChurchArroyoSecoQRO.JPG"
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://hu.dbpedia.org/property/képaláírás","A községközpont főtere"
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://hu.dbpedia.org/property/név","Arroyo Seco község"
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Arroyo_Seco_(Querétaro)"
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://hu.dbpedia.org/property/terület",732.12
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://hu.dbpedia.org/property/térkép","Arroyo Seco en Queretaro.svg"
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://hu.dbpedia.org/property/térképaláírás","Arroyo Seco község elhelyezkedése Querétaro államban"
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Querétaro"
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Arroyo Seco"
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://hu.dbpedia.org/property/népsűrűség",17.6
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://dbpedia.org/ontology/abstract","Arroyo Seco (nevének jelentése: száraz patak) község Mexikó Querétaro államának északi részén. 2010-ben lakossága kb. 13 000 fő volt, ebből mintegy 1500-an laktak a községközpontban, , a többi 11 500 lakos a község területén található 87 kisebb-nagyobb településen élt."
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arroyo_Seco_(község)?oldid=20638861&ns=0"
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://dbpedia.org/ontology/wikiPageLength",5850
"http://hu.dbpedia.org/resource/Arroyo_Seco_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arroyo_Seco_(község)"
"http://hu.wikipedia.org/wiki/Arroyo_Seco_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arroyo_Seco_(község)"
