"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978","http://hu.dbpedia.org/property/orvosi","http://hu.dbpedia.org/resource/Daniel_Nathans"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://www.w3.org/2000/01/rdf-schema#label","Daniel Nathans"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0399wj"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Maryland"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://dbpedia.org/ontology/deathDate",1928-11-16
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://dbpedia.org/ontology/wikiPageID",1117800
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://dbpedia.org/ontology/wikiPageRevisionID",22719274
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/479/000131086/"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1978/nathans-bio.html"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://hu.dbpedia.org/property/kép","Daniel Nathans 1996.jpg"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://hu.dbpedia.org/property/név","Daniel Nathans"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Delaware"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wilmington_(Delaware)"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://hu.dbpedia.org/property/halálDátuma","--11-16"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Maryland"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Mikrobiológia"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://hu.dbpedia.org/property/kitüntetései","Fiziológiai Nobel-díj"
