"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://www.w3.org/2000/01/rdf-schema#label","Tiszaigari Arborétum Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortobágyi_Nemzeti_Park_Természetvédelmi_Területei"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageID",856569
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",20951393
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnp.hu/78-8328.php"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hortobágyi_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/alcím","Heves vármegye"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/alcím","Képes útikalauz"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/cím","Védett természeti értékeink"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/cím","Magyarország vármegyéi és városai"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/isbn",9632432398
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/isbn",9639374911
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/kiadó","Panoráma"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/kiadó","Arcanum"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/közreműködők","szerkesztő Borovszky Samu, Sziklay János"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/szerző","Garami László"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/09500/09536"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/év",1993
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://dbpedia.org/ontology/abstract","A Tiszaigari Arborétum és Természetvédelmi Terület az 1800-as évek vége felé alakult a Tisza által egykor gyakran elöntött magasabb térszínen helyezkedik el, öntéstalaja a lerakott hordalékból áll. Területe 19 hektár. 1976 óta védett."
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszaigari_Arborétum_Természetvédelmi_Terület?oldid=20951393&ns=0"
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageLength",5594
"http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszaigari_Arborétum_Természetvédelmi_Terület"
"http://hu.wikipedia.org/wiki/Tiszaigari_Arborétum_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszaigari_Arborétum_Természetvédelmi_Terület"
