"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://www.w3.org/2000/01/rdf-schema#label","Ernst Ludwig Kirchner"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049kqx"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_grafikusok"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_képzőművészek"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://dbpedia.org/ontology/wikiPageID",950488
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://dbpedia.org/ontology/wikiPageRevisionID",23314611
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eternels-eclairs.fr/tableaux-kirchner.php"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/muveszetek/muveszettortenet/muveszettortenet-12-evfolyam/a-muveszet-valtozasai-20-szazadban/ernst-ludwig-kirchner-az-utca"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150114140511/http:/www.kirchnermuseum.ch/sites/de/home.html"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernst_Ludwig_Kirchner","http://hu.dbpedia.org/property/kép","Kirchner - Männerkopf -Selbstbildnis -1926.jpg"
