"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Imre-mellszobor_(Csíkszereda)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Imre-mellszobor (Csíkszereda)"
"http://hu.dbpedia.org/resource/Nagy_Imre-mellszobor_(Csíkszereda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok"
"http://hu.dbpedia.org/resource/Nagy_Imre-mellszobor_(Csíkszereda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda_látnivalói"
"http://hu.dbpedia.org/resource/Nagy_Imre-mellszobor_(Csíkszereda)","http://dbpedia.org/ontology/wikiPageID",756399
"http://hu.dbpedia.org/resource/Nagy_Imre-mellszobor_(Csíkszereda)","http://dbpedia.org/ontology/wikiPageRevisionID",21864444
"http://hu.dbpedia.org/resource/Nagy_Imre-mellszobor_(Csíkszereda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagy_Imre-mellszobor_(Csíkszereda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csíkszereda"
"http://hu.dbpedia.org/resource/Nagy_Imre-mellszobor_(Csíkszereda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Imre-mellszobor_(Csíkszereda)","http://dbpedia.org/ontology/abstract","A Nagy Imre-mellszobor Nagy Imre (1893–1976) festőművészt ábrázoló bronzból készült mellszobor Csíkszeredában, Erdélyben. Jelenleg a festőművészről elnevezett iskola (Nagy Imre Általános Iskola) udvarán, a tanintézmény főbejárata előtt található. Az alkotást Vetró Artúr szobrászművész készítette Kolozsváron, amikor a festő Nagy Imre nyolcvanéves volt. A szobor 1997-ben foglalta el jelenlegi helyét. Felületkezelése tökéletesen megfelelt az öntési eljárás követelményeinek. Sehol sem található rajta egy negatív forma. Az alkotást 1998 májusában avatták fel ünnepélyes keretek között. Az szoboravatáson jelen volt özv. Kurucz Istvánné, Nagy Imre unokahúga, – a köztudatban – „nevelt lánya” is. A mellszobrot a Csíki Székely Múzeum ajánlotta fel a városnak."
"http://hu.dbpedia.org/resource/Nagy_Imre-mellszobor_(Csíkszereda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Imre-mellszobor_(Csíkszereda)?oldid=21864444&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Imre-mellszobor_(Csíkszereda)","http://dbpedia.org/ontology/wikiPageLength",1701
"http://hu.dbpedia.org/resource/Nagy_Imre-mellszobor_(Csíkszereda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Imre-mellszobor_(Csíkszereda)"
"http://hu.wikipedia.org/wiki/Nagy_Imre-mellszobor_(Csíkszereda)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Imre-mellszobor_(Csíkszereda)"
