"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viļāni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Viļāni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Viļāni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Viļāni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viļāni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viļāni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viļāni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viļāni","http://www.w3.org/2000/01/rdf-schema#label","Viļāni"
"http://hu.dbpedia.org/resource/Viļāni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jsxh"
"http://hu.dbpedia.org/resource/Viļāni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Viļāni","http://dbpedia.org/ontology/wikiPageID",583636
"http://hu.dbpedia.org/resource/Viļāni","http://dbpedia.org/ontology/wikiPageRevisionID",23768750
"http://hu.dbpedia.org/resource/Viļāni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307013327/http:/www.vilani.id.lv/"
"http://hu.dbpedia.org/resource/Viļāni","http://xmlns.com/foaf/0.1/name","Viļāni"
"http://hu.dbpedia.org/resource/Viļāni","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Viļāni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Viļāni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Viļāni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viļāni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viļāni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
"http://hu.dbpedia.org/resource/Viļāni","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Viļāni","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Viļāni","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Viļāni","http://hu.dbpedia.org/property/kép","Viļāni kosciol.jpg"
"http://hu.dbpedia.org/resource/Viļāni","http://hu.dbpedia.org/property/képaláírás","A Mihály arkangyal-templom"
"http://hu.dbpedia.org/resource/Viļāni","http://hu.dbpedia.org/property/név","Viļāni"
"http://hu.dbpedia.org/resource/Viļāni","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Viļāni","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Viļāni","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Viļāni","http://hu.dbpedia.org/property/terület",4.9
"http://hu.dbpedia.org/resource/Viļāni","http://hu.dbpedia.org/property/weboldal","www.vilani.lv"
"http://hu.dbpedia.org/resource/Viļāni","http://hu.dbpedia.org/property/alapításÉve",1928
"http://hu.dbpedia.org/resource/Viļāni","http://hu.dbpedia.org/property/címer","Vilani gerb.png"
"http://hu.dbpedia.org/resource/Viļāni","http://hu.dbpedia.org/property/irányítószám","LV-4650"
"http://hu.dbpedia.org/resource/Viļāni","http://hu.dbpedia.org/property/tájegység","Latgale"
"http://hu.dbpedia.org/resource/Viļāni","http://dbpedia.org/ontology/abstract","Viļāni (németül: Welonen) kisváros Lettországban."
"http://hu.dbpedia.org/resource/Viļāni","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Viļāni","http://dbpedia.org/ontology/postalCode","LV-4650"
"http://hu.dbpedia.org/resource/Viļāni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viļāni?oldid=23768750&ns=0"
"http://hu.dbpedia.org/resource/Viļāni","http://dbpedia.org/ontology/wikiPageLength",2363
"http://hu.dbpedia.org/resource/Viļāni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viļāni"
"http://hu.wikipedia.org/wiki/Viļāni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viļāni"
