"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_operaénekesek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyar operaénekesek listája"
"http://hu.dbpedia.org/resource/Magyar_operaénekesek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Magyar_operaénekesek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Magyar_operaénekesek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_operaénekesek_listája","http://dbpedia.org/ontology/wikiPageID",258322
"http://hu.dbpedia.org/resource/Magyar_operaénekesek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23893198
"http://hu.dbpedia.org/resource/Magyar_operaénekesek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/index.phtml"
"http://hu.dbpedia.org/resource/Magyar_operaénekesek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/index.html"
"http://hu.dbpedia.org/resource/Magyar_operaénekesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színházművészeti_lexikon"
"http://hu.dbpedia.org/resource/Magyar_operaénekesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_operaénekesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Magyar_operaénekesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábécé"
"http://hu.dbpedia.org/resource/Magyar_operaénekesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Énekesek_listái"
"http://hu.dbpedia.org/resource/Magyar_operaénekesek_listája","http://dbpedia.org/ontology/abstract","Ez a lista a magyar operaénekeseket tartalmazza."
"http://hu.dbpedia.org/resource/Magyar_operaénekesek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_operaénekesek_listája?oldid=23893198&ns=0"
"http://hu.dbpedia.org/resource/Magyar_operaénekesek_listája","http://dbpedia.org/ontology/wikiPageLength",52339
"http://hu.dbpedia.org/resource/Magyar_operaénekesek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_operaénekesek_listája"
"http://hu.wikipedia.org/wiki/Magyar_operaénekesek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_operaénekesek_listája"
