"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://www.w3.org/2000/01/rdf-schema#label","2012-es Mutua Madrid Open – férfi páros"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt0jx_"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Mutua_Madrid_Open"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageID",927282
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageRevisionID",20343037
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/posting/2012/1536/mdd.pdf"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3-Byes"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/győztes","Mariusz Fyrstenberg"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/győztes","Marcin Matkowski"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd",2
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","'''6"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score","[7]"
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2012-es_Mutua_Madrid_Open_–_férfi_páros","http://hu.dbpedia.org/property/rd1Score",6
