"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jutka","http://www.w3.org/2000/01/rdf-schema#label","Jutka"
"http://hu.dbpedia.org/resource/Jutka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jutka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jutka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jutka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jutka","http://dbpedia.org/ontology/wikiPageID",19247
"http://hu.dbpedia.org/resource/Jutka","http://dbpedia.org/ontology/wikiPageRevisionID",6786533
"http://hu.dbpedia.org/resource/Jutka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Judit"
"http://hu.dbpedia.org/resource/Jutka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jutka?oldid=6786533&ns=0"
"http://hu.dbpedia.org/resource/Jutka","http://dbpedia.org/ontology/wikiPageLength",202
"http://hu.dbpedia.org/resource/Jutka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jutka"
"http://hu.wikipedia.org/wiki/Jutka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jutka"
