"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://www.w3.org/2000/01/rdf-schema#label","Michael Mann (irodalomtudós)"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_zenészek,_énekesek"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germanisták"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brácsások"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://dbpedia.org/ontology/wikiPageID",1363957
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://dbpedia.org/ontology/wikiPageRevisionID",22283607
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.br.de/themen/kultur/inhalt/literatur/michael-mann100.html%7Ctitle=Michael"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thomasmann.de/thomasmann/leben/seine_kinder/elisabeth_monika_michael/231194%7Ctitle=Seine"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Mann_(irodalomtudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
