"subject","predicate","object"
"http://hu.dbpedia.org/resource/G-Unit","http://hu.dbpedia.org/property/currentMembers","http://hu.dbpedia.org/resource/Tony_Yayo"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://www.w3.org/2000/01/rdf-schema#label","Tony Yayo"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q5g42"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_rapperek"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://dbpedia.org/ontology/wikiPageID",153796
"http://hu.dbpedia.org/resource/Tony_Yayo","http://dbpedia.org/ontology/wikiPageRevisionID",21827010
"http://hu.dbpedia.org/resource/Tony_Yayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://g-unit.lap.hu"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101203004544/http:/www.thisis50.com/profile/tonyyayo"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120909211500/http:/g-unit.hu/"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://xmlns.com/foaf/0.1/name","Tony Yayo"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/háttérszín","lightred"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/kép","Tony Yayo by Frank DeMaria.jpg"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/név","Tony Yayo"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Queens"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/South_Jamica"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/aktív",2002
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/kapcsolódóEgyüttes",50
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/G-Unit"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/kiadók","G-Unit Philly"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/születésiNév","Marvin Bernard"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/G-Unit"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://dbpedia.org/ontology/abstract","Tony Yayo (született Marvin Bernard néven 1978. március 31-én, New Yorkban). Hiphop előadó, a G-Unit tagja."
"http://hu.dbpedia.org/resource/Tony_Yayo","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/G-Unit"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/G-Unit"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tony_Yayo?oldid=21827010&ns=0"
"http://hu.dbpedia.org/resource/Tony_Yayo","http://dbpedia.org/ontology/wikiPageLength",3283
"http://hu.dbpedia.org/resource/Tony_Yayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tony_Yayo"
"http://hu.dbpedia.org/resource/Marvin_Bernard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tony_Yayo"
