"subject","predicate","object"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aberdeeniek"
"http://hu.dbpedia.org/resource/Jade_Alleyne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aberdeeniek"
"http://hu.dbpedia.org/resource/Oswald_Chambers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aberdeeniek"
"http://hu.dbpedia.org/resource/Kategória:Aberdeeniek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aberdeeniek","http://www.w3.org/2000/01/rdf-schema#label","Aberdeeniek"
"http://hu.dbpedia.org/resource/Kategória:Aberdeeniek","http://dbpedia.org/ontology/wikiPageID",1733012
"http://hu.dbpedia.org/resource/Kategória:Aberdeeniek","http://dbpedia.org/ontology/wikiPageRevisionID",23186898
"http://hu.dbpedia.org/resource/Kategória:Aberdeeniek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Skócia)"
"http://hu.dbpedia.org/resource/Kategória:Aberdeeniek","http://www.w3.org/2004/02/skos/core#prefLabel","Aberdeeniek"
"http://hu.dbpedia.org/resource/Kategória:Aberdeeniek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aberdeeniek?oldid=23186898&ns=14"
