"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vackovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vackovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vackovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vackovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vackovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vackovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vackovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vackovec","http://www.w3.org/2000/01/rdf-schema#label","Vackovec"
"http://hu.dbpedia.org/resource/Vackovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Vackovec","http://dbpedia.org/ontology/wikiPageID",893030
"http://hu.dbpedia.org/resource/Vackovec","http://dbpedia.org/ontology/wikiPageRevisionID",19006983
"http://hu.dbpedia.org/resource/Vackovec","http://xmlns.com/foaf/0.1/name","Vackovec"
"http://hu.dbpedia.org/resource/Vackovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vackovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vackovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Vackovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Milhostov"
"http://hu.dbpedia.org/resource/Vackovec","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Vackovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Vackovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Vackovec","http://hu.dbpedia.org/property/név","Vackovec"
"http://hu.dbpedia.org/resource/Vackovec","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/Vackovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Vackovec","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Vackovec","http://hu.dbpedia.org/property/terület",3
"http://hu.dbpedia.org/resource/Vackovec","http://hu.dbpedia.org/property/irányítószám",35002
"http://hu.dbpedia.org/resource/Vackovec","http://hu.dbpedia.org/property/rang","Milhostov településrésze"
"http://hu.dbpedia.org/resource/Vackovec","http://hu.dbpedia.org/property/kerület","Karlovy Vary-i"
"http://hu.dbpedia.org/resource/Vackovec","http://hu.dbpedia.org/property/járás","Chebi"
"http://hu.dbpedia.org/resource/Vackovec","http://dbpedia.org/ontology/abstract","Vackovec (németül Watzgenreuth) Milhostov község településrésze Csehországban a Karlovy Vary-i kerület Chebi járásában. Központi településétől 2 km-re délkeletre fekszik. A 2001-es népszámlálási adatok szerint 5 lakóháza és 24 lakosa van."
"http://hu.dbpedia.org/resource/Vackovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Vackovec","http://dbpedia.org/ontology/postalCode","350 02"
"http://hu.dbpedia.org/resource/Vackovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Vackovec","http://dbpedia.org/ontology/status","Milhostovtelepülésrésze"
"http://hu.dbpedia.org/resource/Vackovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vackovec?oldid=19006983&ns=0"
"http://hu.dbpedia.org/resource/Vackovec","http://dbpedia.org/ontology/wikiPageLength",786
"http://hu.dbpedia.org/resource/Vackovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vackovec"
"http://hu.dbpedia.org/resource/Watzgenreuth","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vackovec"
"http://hu.wikipedia.org/wiki/Vackovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vackovec"
