"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kiribati_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiribati_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kiribati_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiribati_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kiribati_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiribati_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kiribati_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kiribati_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Kiribati sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kiribati_sportélete","http://dbpedia.org/ontology/wikiPageID",663398
"http://hu.dbpedia.org/resource/Kategória:Kiribati_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",22238807
"http://hu.dbpedia.org/resource/Kategória:Kiribati_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiribati"
"http://hu.dbpedia.org/resource/Kategória:Kiribati_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kiribati_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikronézia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kiribati_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Kiribati sportélete"
"http://hu.dbpedia.org/resource/Kategória:Kiribati_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kiribati_sportélete?oldid=22238807&ns=14"
