"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fagifulae","http://www.w3.org/2000/01/rdf-schema#label","Fagifulae"
"http://hu.dbpedia.org/resource/Fagifulae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnp8r"
"http://hu.dbpedia.org/resource/Fagifulae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Fagifulae","http://dbpedia.org/ontology/wikiPageID",297695
"http://hu.dbpedia.org/resource/Fagifulae","http://dbpedia.org/ontology/wikiPageRevisionID",2924154
"http://hu.dbpedia.org/resource/Fagifulae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Montagano"
"http://hu.dbpedia.org/resource/Fagifulae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fagifulae?oldid=2924154&ns=0"
"http://hu.dbpedia.org/resource/Fagifulae","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Fagifulae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fagifulae"
"http://hu.wikipedia.org/wiki/Fagifulae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fagifulae"
