"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centrumpárt_(Finnország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/Sablon:Ny-sv","http://dbpedia.org/ontology/wikiPageID",747838
"http://hu.dbpedia.org/resource/Sablon:Ny-sv","http://dbpedia.org/ontology/wikiPageRevisionID",8947127
"http://hu.dbpedia.org/resource/Sablon:Ny-sv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Sablon:Ny-sv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ny-sv?oldid=8947127&ns=10"
"http://hu.dbpedia.org/resource/Kelet-ázsiai_Múzeum_(Stockholm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/Mecklenburg-Schwerin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/Mezőgazdasági_utca_(Pozsony)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/Nyári_vakáció_(festmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/Pasila_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/Sibelius_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/Stockholmi_palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/Svéd-Pomeránia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/Svédországi_Szent_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/Szent_Siegfried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/Tampere_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/Turku_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/Töölö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/YLE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
