"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://www.w3.org/2000/01/rdf-schema#label","Vasárnapi Újság (hetilap, 1834–1848)"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://dbpedia.org/ontology/wikiPageID",1105289
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://dbpedia.org/ontology/wikiPageRevisionID",21708129
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://hu.dbpedia.org/property/alapítva",1834
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://hu.dbpedia.org/property/kép","Vasárnapielső.png"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://hu.dbpedia.org/property/képaláírás","Az első szám címoldala"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://hu.dbpedia.org/property/megszűnt",1848
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://hu.dbpedia.org/property/szerkesztő","http://hu.dbpedia.org/resource/Brassai_Sámuel"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://hu.dbpedia.org/property/típus","hetilap"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://dbpedia.org/ontology/abstract","Vasárnapi Újság a reformkor legolcsóbb ismeretterjesztő hetilapja volt, amely Kolozsváron jelent meg az Erdélyi Híradómelléklapjaként 1834-1848 közt."
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://dbpedia.org/ontology/editor","http://hu.dbpedia.org/resource/Brassai_Sámuel"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasárnapi_Újság_(hetilap,_1834–1848)?oldid=21708129&ns=0"
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://dbpedia.org/ontology/wikiPageLength",1616
"http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasárnapi_Újság_(hetilap,_1834–1848)"
"http://hu.wikipedia.org/wiki/Vasárnapi_Újság_(hetilap,_1834–1848)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasárnapi_Újság_(hetilap,_1834–1848)"
