"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://www.w3.org/2000/01/rdf-schema#label","Feketetorkú ricsóka"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5yyy"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calyptomena"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://dbpedia.org/ontology/wikiPageID",474369
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://dbpedia.org/ontology/wikiPageRevisionID",20097406
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&rlz=1T4ADBS_enHU275HU289&um=1&q=Calyptomena+whiteheadi&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/whiteheads-broadbill-calyptomena-whiteheadi%7Ctitle="
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oiseaux.net/photos/john.gerrard.keulemans/whitehead.s.broadbill.1.html"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List13.html%23eurylaimidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=4038&m=0%7Ctitle=A"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/name","Feketetorkú ricsóka"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/familia","Calyptomenidae"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/wikicommonscat","Calyptomena whiteheadi"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/wikispecies","Calyptomena whiteheadi"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/binomial","Calyptomena whiteheadi"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/genus","Calyptomena"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/species","C. whiteheadi"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Feketetorkú_ricsóka","http://dbpedia.org/ontology/abstract","A feketetorkú ricsóka (Calyptomena whiteheadi) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Calyptomenidae családjába tartozó faj."
