"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma klemmeri"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t9g4"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_gekkók"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://dbpedia.org/ontology/wikiPageID",1063054
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://dbpedia.org/ontology/wikiPageRevisionID",23592319
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/accounts/Phelsuma_klemmeri/classification/"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/name","Phelsuma klemmeri"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/imageCaption","Fán mászó példány"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/wikicommonscat","Phelsuma klemmeri"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/wikispecies","Phelsuma klemmeri"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/binomial","Phelsuma klemmeri"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/binomialAuthority","Seipp, 1991"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/genus","Phelsuma"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1825"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Gekkóalakúak"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/rangeMap","Phelsuma klemmeri distribution.png"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/rangeMapCaption","Az elterjedési területe"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/species","P. klemmeri"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://dbpedia.org/ontology/abstract","A Phelsuma klemmeri a hüllők (Reptilia) osztályának pikkelyes hüllők (Squamata) rendjébe, ezen belül a gekkófélék (Gekkonidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phelsuma_klemmeri?oldid=23592319&ns=0"
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://dbpedia.org/ontology/wikiPageLength",3164
"http://hu.dbpedia.org/resource/Phelsuma_klemmeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phelsuma_klemmeri"
"http://hu.wikipedia.org/wiki/Phelsuma_klemmeri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phelsuma_klemmeri"
