"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_láng","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai láng"
"http://hu.dbpedia.org/resource/Olimpiai_láng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jtq5"
"http://hu.dbpedia.org/resource/Olimpiai_láng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűz"
"http://hu.dbpedia.org/resource/Olimpiai_láng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpia"
"http://hu.dbpedia.org/resource/Olimpiai_láng","http://dbpedia.org/ontology/wikiPageID",390211
"http://hu.dbpedia.org/resource/Olimpiai_láng","http://dbpedia.org/ontology/wikiPageRevisionID",23668972
"http://hu.dbpedia.org/resource/Olimpiai_láng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_láng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiák"
"http://hu.dbpedia.org/resource/Olimpiai_láng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olimpiai_láng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paralimpia"
"http://hu.dbpedia.org/resource/Olimpiai_láng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Olimpiai_láng","http://dbpedia.org/ontology/abstract","Az olimpiai láng az olimpiai játékok szimbóluma. Az olimpiai láng az ókori Görögországból származik, arra a hagyományra emlékezve, hogy Prométheusz ellopta a tüzet Zeusztól. A láng az ókori olümpiai játékokon a játékok ideje alatt égett. Az olimpiai lángot az amszterdami 1928. évi nyári olimpiai játékokon vezették be újra, és ezóta a modern olimpiai játékok része. Az olimpiai lánggal való futás a modern olimpiák része, amelynek során az olimpiai lángot Görögországból viszik az játékok helyszínére. Ennek nem volt ókori előzménye, vezette be Joseph Goebbels támogatásával az 1936. évi nyári olimpiai játékok alkalmával."
"http://hu.dbpedia.org/resource/Olimpiai_láng","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olimpiai_láng?oldid=23668972&ns=0"
"http://hu.dbpedia.org/resource/Olimpiai_láng","http://dbpedia.org/ontology/wikiPageLength",19588
"http://hu.dbpedia.org/resource/Olimpiai_láng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olimpiai_láng"
"http://hu.wikipedia.org/wiki/Olimpiai_láng","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olimpiai_láng"
