"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthropoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darufélék"
"http://hu.dbpedia.org/resource/Balearica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darufélék"
"http://hu.dbpedia.org/resource/Darufélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darufélék"
"http://hu.dbpedia.org/resource/Feketenyakú_koronásdaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darufélék"
"http://hu.dbpedia.org/resource/Kategória:Darufélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Darufélék","http://www.w3.org/2000/01/rdf-schema#label","Darufélék"
"http://hu.dbpedia.org/resource/Kategória:Darufélék","http://dbpedia.org/ontology/wikiPageID",187870
"http://hu.dbpedia.org/resource/Kategória:Darufélék","http://dbpedia.org/ontology/wikiPageRevisionID",7945964
"http://hu.dbpedia.org/resource/Kategória:Darufélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Darufélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Darualakúak"
"http://hu.dbpedia.org/resource/Kategória:Darufélék","http://www.w3.org/2004/02/skos/core#prefLabel","Darufélék"
"http://hu.dbpedia.org/resource/Kategória:Darufélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Darufélék?oldid=7945964&ns=14"
"http://hu.dbpedia.org/resource/Szürkenyakú_koronásdaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darufélék"
"http://hu.dbpedia.org/resource/Kategória:Grus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Darufélék"
