"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://www.w3.org/2000/01/rdf-schema#label","Székely-motorvonat"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz-MÁVAG_motorvonatok"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://dbpedia.org/ontology/wikiPageID",1372963
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://dbpedia.org/ontology/wikiPageRevisionID",22903079
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ganz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/név","Szekely-Motorvonat"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/sorozatszám","MÁV Szekely-Motorvonat"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/teljesítmény",450
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/gyártásban",1941
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/legnagyobbSebesség",120
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/darabszám",2
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/kapcsolókészülékTípusa","csavaros kapcsoló"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/motortípus","Ganz Jv XII. 170/240"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/szolgálatiTömeg",59
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/tengelyelrendezés","2'"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",21000
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/forgócsaptávolság","13760.0"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/hajtás","dízelmechanikus"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/kerékátmérő","920.0"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","13.0"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/selejtezés","ismeretlen"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/tapadásiTömeg",26
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/össztengelytávolság","17280.0"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/ülőhelyekSzáma",68
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/névlegesFordulatszám",1150
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://hu.dbpedia.org/property/motorSzerkezete",12
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://dbpedia.org/ontology/abstract","A Székely-motorvonat dízelmechanikus motorkocsi-sorozat volt a Magyar Államvasutaknál (MÁV) a gyorsvonati szolgálatra a nem villamosított fő-és mellékvonalakon. A motorkocsi a MÁV 251.0 (ČSD M 251.0) sorozat átépítésével jött létre."
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely-motorvonat?oldid=22903079&ns=0"
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://dbpedia.org/ontology/wikiPageLength",3651
"http://hu.dbpedia.org/resource/Székely-motorvonat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely-motorvonat"
"http://hu.wikipedia.org/wiki/Székely-motorvonat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely-motorvonat"
